﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
271152;ORANGE;2453388;LTE 1800;2021-08-12;075;75113;4G;2024-05-16;0752292545;17;25;9;;47 avenue des Gobelins;;;75013;75113;"48.835, 2.353333333333";48°50'6''N 2°21'12''E;En service
271153;ORANGE;2453388;LTE 2100;2021-08-12;075;75113;4G;2024-05-16;0752292545;17;25;9;;47 avenue des Gobelins;;;75013;75113;"48.835, 2.353333333333";48°50'6''N 2°21'12''E;En service
272243;ORANGE;2459610;LTE 1800;2021-09-09;075;75113;4G;2024-05-16;0752292560;17;30;29;;"46, Avenue d'Ivry";;;75013;75113;"48.823611111111, 2.365555555556";48°49'25''N 2°21'56''E;En service
272244;ORANGE;2459610;LTE 2100;2021-09-09;075;75113;4G;2024-05-16;0752292560;17;30;29;;"46, Avenue d'Ivry";;;75013;75113;"48.823611111111, 2.365555555556";48°49'25''N 2°21'56''E;En service
272882;ORANGE;2462974;LTE 1800;2021-07-15;075;75114;4G;2024-05-16;0752292562;17;18;9;;74 avenue General Leclerc;;;75014;75114;"48.829166666667, 2.327777777778";48°49'45''N 2°19'40''E;En service
272883;ORANGE;2462974;LTE 2100;2021-07-15;075;75114;4G;2024-05-16;0752292562;17;18;9;;74 avenue General Leclerc;;;75014;75114;"48.829166666667, 2.327777777778";48°49'45''N 2°19'40''E;En service
274506;BOUYGUES TELECOM;2470504;LTE 1800;2023-09-25;075;75113;4G;2024-05-16;0752752736;38;31.5;28;;19 R DU MOULINET;;;75013;75113;"48.826944444444, 2.355833333333";48°49'37''N 2°21'21''E;En service
274507;BOUYGUES TELECOM;2470504;LTE 2100;2023-09-25;075;75113;4G;2024-05-16;0752752736;38;31.5;28;;19 R DU MOULINET;;;75013;75113;"48.826944444444, 2.355833333333";48°49'37''N 2°21'21''E;En service
274508;BOUYGUES TELECOM;2470504;LTE 2600;2023-09-25;075;75113;4G;2024-05-16;0752752736;38;31.5;28;;19 R DU MOULINET;;;75013;75113;"48.826944444444, 2.355833333333";48°49'37''N 2°21'21''E;En service
274509;BOUYGUES TELECOM;2470504;LTE 700;2023-09-25;075;75113;4G;2024-05-16;0752752736;38;31.5;28;;19 R DU MOULINET;;;75013;75113;"48.826944444444, 2.355833333333";48°49'37''N 2°21'21''E;En service
274510;BOUYGUES TELECOM;2470504;LTE 800;2023-09-25;075;75113;4G;2024-05-16;0752752736;38;31.5;28;;19 R DU MOULINET;;;75013;75113;"48.826944444444, 2.355833333333";48°49'37''N 2°21'21''E;En service
275300;FREE MOBILE;2473349;LTE 1800;2022-10-28;075;75113;4G;2024-05-16;0750990920;17;33;29;;7 AVENUE DE LA PORTE D'IVRY;;;75013;75113;"48.819722222222, 2.371944444444";48°49'11''N 2°22'19''E;En service
275302;FREE MOBILE;2473349;LTE 2100;2024-01-08;075;75113;4G;2024-05-16;0750990920;17;33;29;;7 AVENUE DE LA PORTE D'IVRY;;;75013;75113;"48.819722222222, 2.371944444444";48°49'11''N 2°22'19''E;En service
275304;FREE MOBILE;2473349;LTE 2600;2022-10-28;075;75113;4G;2024-05-16;0750990920;17;33;29;;7 AVENUE DE LA PORTE D'IVRY;;;75013;75113;"48.819722222222, 2.371944444444";48°49'11''N 2°22'19''E;En service
275306;FREE MOBILE;2473349;LTE 700;2022-11-14;075;75113;4G;2024-05-16;0750990920;17;33;29;;7 AVENUE DE LA PORTE D'IVRY;;;75013;75113;"48.819722222222, 2.371944444444";48°49'11''N 2°22'19''E;En service
282073;FREE MOBILE;2508749;LTE 1800;2022-05-31;075;75114;4G;2024-05-16;0750990954;17;27.2;9;;9 RUE DESPREZ;;;75014;75114;"48.834722222222, 2.315555555556";48°50'5''N 2°18'56''E;En service
282074;FREE MOBILE;2508749;LTE 2100;2022-10-10;075;75114;4G;2024-05-16;0750990954;17;27.2;9;;9 RUE DESPREZ;;;75014;75114;"48.834722222222, 2.315555555556";48°50'5''N 2°18'56''E;En service
282075;FREE MOBILE;2508749;LTE 2600;2022-05-31;075;75114;4G;2024-05-16;0750990954;17;27.2;9;;9 RUE DESPREZ;;;75014;75114;"48.834722222222, 2.315555555556";48°50'5''N 2°18'56''E;En service
282076;FREE MOBILE;2508749;LTE 700;2022-05-30;075;75114;4G;2024-05-16;0750990954;17;27.2;9;;9 RUE DESPREZ;;;75014;75114;"48.834722222222, 2.315555555556";48°50'5''N 2°18'56''E;En service
283242;FREE MOBILE;2514739;LTE 1800;2022-09-02;075;75113;4G;2024-05-16;0750990955;17;33.9;28;;134 RUE DU CHEVALERET;;;75013;75113;"48.834166666667, 2.368888888889";48°50'3''N 2°22'8''E;En service
283243;FREE MOBILE;2514739;LTE 2100;2022-09-23;075;75113;4G;2024-05-16;0750990955;17;33.9;28;;134 RUE DU CHEVALERET;;;75013;75113;"48.834166666667, 2.368888888889";48°50'3''N 2°22'8''E;En service
283244;FREE MOBILE;2514739;LTE 2600;2022-09-02;075;75113;4G;2024-05-16;0750990955;17;33.9;28;;134 RUE DU CHEVALERET;;;75013;75113;"48.834166666667, 2.368888888889";48°50'3''N 2°22'8''E;En service
283245;FREE MOBILE;2514739;LTE 700;2022-09-05;075;75113;4G;2024-05-16;0750990955;17;33.9;28;;134 RUE DU CHEVALERET;;;75013;75113;"48.834166666667, 2.368888888889";48°50'3''N 2°22'8''E;En service
289265;FREE MOBILE;2540112;LTE 1800;2022-08-15;075;75114;4G;2024-05-16;0750990962;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289266;SFR;2540112;LTE 1800;2022-05-31;075;75114;4G;2024-05-16;0752702808;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289267;BOUYGUES TELECOM;2540112;LTE 1800;2021-07-28;075;75114;4G;2024-05-16;0752752694;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289268;FREE MOBILE;2540112;LTE 2100;2022-09-05;075;75114;4G;2024-05-16;0750990962;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289269;SFR;2540112;LTE 2100;2022-05-31;075;75114;4G;2024-05-16;0752702808;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289270;BOUYGUES TELECOM;2540112;LTE 2100;2021-07-28;075;75114;4G;2024-05-16;0752752694;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289271;FREE MOBILE;2540112;LTE 2600;2022-08-15;075;75114;4G;2024-05-16;0750990962;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289272;SFR;2540112;LTE 2600;2022-05-31;075;75114;4G;2024-05-16;0752702808;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289273;BOUYGUES TELECOM;2540112;LTE 2600;2021-07-28;075;75114;4G;2024-05-16;0752752694;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289274;FREE MOBILE;2540112;LTE 700;2022-08-22;075;75114;4G;2024-05-16;0750990962;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289275;SFR;2540112;LTE 700;2022-05-31;075;75114;4G;2024-05-16;0752702808;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289276;BOUYGUES TELECOM;2540112;LTE 700;2021-07-28;075;75114;4G;2024-05-16;0752752694;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289277;SFR;2540112;LTE 800;2022-05-31;075;75114;4G;2024-05-16;0752702808;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289278;BOUYGUES TELECOM;2540112;LTE 800;2021-07-28;075;75114;4G;2024-05-16;0752752694;38;37;32;;69 BD BRUNE;;;75014;75114;"48.826388888889, 2.311666666667";48°49'35''N 2°18'42''E;En service
289744;ORANGE;2543706;LTE 1800;2024-04-19;075;75113;4G;2024-05-16;0752292628;17;41.4;34;;233 RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.344444444444";48°49'33''N 2°20'40''E;En service
289745;ORANGE;2543706;LTE 2100;2024-04-19;075;75113;4G;2024-05-16;0752292628;17;41.4;34;;233 RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.344444444444";48°49'33''N 2°20'40''E;En service
289746;ORANGE;2543706;LTE 2600;2024-04-19;075;75113;4G;2024-05-16;0752292628;17;41.4;34;;233 RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.344444444444";48°49'33''N 2°20'40''E;En service
293692;SFR;2561189;LTE 1800;2022-09-28;075;75113;4G;2024-05-16;0752702796;17;27;29;;41 RUE de PATAY;;;75013;75113;"48.825277777778, 2.374444444444";48°49'31''N 2°22'28''E;En service
293693;SFR;2561189;LTE 2100;2022-09-28;075;75113;4G;2024-05-16;0752702796;17;27;29;;41 RUE de PATAY;;;75013;75113;"48.825277777778, 2.374444444444";48°49'31''N 2°22'28''E;En service
293694;SFR;2561189;LTE 2600;2022-09-28;075;75113;4G;2024-05-16;0752702796;17;27;29;;41 RUE de PATAY;;;75013;75113;"48.825277777778, 2.374444444444";48°49'31''N 2°22'28''E;En service
293695;SFR;2561189;LTE 700;2022-09-28;075;75113;4G;2024-05-16;0752702796;17;27;29;;41 RUE de PATAY;;;75013;75113;"48.825277777778, 2.374444444444";48°49'31''N 2°22'28''E;En service
293696;SFR;2561189;LTE 800;2022-09-28;075;75113;4G;2024-05-16;0752702796;17;27;29;;41 RUE de PATAY;;;75013;75113;"48.825277777778, 2.374444444444";48°49'31''N 2°22'28''E;En service
294303;BOUYGUES TELECOM;2563457;LTE 1800;2022-11-30;075;75113;4G;2024-05-16;0752752552;38;35.6;29;;31 AV MENDES FRANCE;;;75013;75113;"48.838055555556, 2.369722222222";48°50'17''N 2°22'11''E;En service
294304;BOUYGUES TELECOM;2563457;LTE 2100;2022-11-30;075;75113;4G;2024-05-16;0752752552;38;35.6;29;;31 AV MENDES FRANCE;;;75013;75113;"48.838055555556, 2.369722222222";48°50'17''N 2°22'11''E;En service
294305;BOUYGUES TELECOM;2563457;LTE 2600;2022-11-30;075;75113;4G;2024-05-16;0752752552;38;35.6;29;;31 AV MENDES FRANCE;;;75013;75113;"48.838055555556, 2.369722222222";48°50'17''N 2°22'11''E;En service
294306;BOUYGUES TELECOM;2563457;LTE 700;2022-11-30;075;75113;4G;2024-05-16;0752752552;38;35.6;29;;31 AV MENDES FRANCE;;;75013;75113;"48.838055555556, 2.369722222222";48°50'17''N 2°22'11''E;En service
294307;BOUYGUES TELECOM;2563457;LTE 800;2022-11-30;075;75113;4G;2024-05-16;0752752552;38;35.6;29;;31 AV MENDES FRANCE;;;75013;75113;"48.838055555556, 2.369722222222";48°50'17''N 2°22'11''E;En service
300950;FREE MOBILE;2595812;LTE 1800;2016-11-09;075;75114;4G;2024-05-16;0750990116;38;34;28;;70 rue des Plantes;;;75014;75114;"48.825833333333, 2.319166666667";48°49'33''N 2°19'9''E;En service
300952;FREE MOBILE;2595812;LTE 2100;2022-04-28;075;75114;4G;2024-05-16;0750990116;38;34;28;;70 rue des Plantes;;;75014;75114;"48.825833333333, 2.319166666667";48°49'33''N 2°19'9''E;En service
300954;FREE MOBILE;2595812;LTE 2600;2014-03-21;075;75114;4G;2024-05-16;0750990116;38;34;28;;70 rue des Plantes;;;75014;75114;"48.825833333333, 2.319166666667";48°49'33''N 2°19'9''E;En service
300956;FREE MOBILE;2595812;LTE 700;2016-08-22;075;75114;4G;2024-05-16;0750990116;38;34;28;;70 rue des Plantes;;;75014;75114;"48.825833333333, 2.319166666667";48°49'33''N 2°19'9''E;En service
