﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
597640;FREE MOBILE;651359;5G NR 3500;2022-08-31;042;42218;5G;2024-05-16;0420990011;23;27.8;32;;r Emile Deschanel;;;42000;42218;"45.4375, 4.371666666667";45°26'15''N 4°22'18''E;Techniquement opérationnel
597641;ORANGE;651359;5G NR 3500;2021-01-18;042;42218;5G;2024-05-16;0422290101;23;27.8;32;;r Emile Deschanel;;;42000;42218;"45.4375, 4.371666666667";45°26'15''N 4°22'18''E;Techniquement opérationnel
597655;SFR;651374;5G NR 3500;2021-09-22;042;42218;5G;2024-05-16;0422700071;17;16;32;Condamine-Clinic St-Vict;;;;42000;42218;"45.453333333333, 4.264722222222";45°27'12''N 4°15'53''E;Techniquement opérationnel
597662;FREE MOBILE;651414;5G NR 3500;2023-05-31;042;42259;5G;2024-05-16;0420990031;23;17.5;32;Le Munat;Rte du Munat;;;42800;42259;"45.536944444444, 4.598055555556";45°32'13''N 4°35'53''E;Techniquement opérationnel
597663;ORANGE;651414;5G NR 3500;2021-09-15;042;42259;5G;2024-05-16;0422290201;23;17.5;32;Le Munat;Rte du Munat;;;42800;42259;"45.536944444444, 4.598055555556";45°32'13''N 4°35'53''E;Techniquement opérationnel
597684;FREE MOBILE;651444;5G NR 3500;2022-04-29;087;87050;5G;2024-05-16;0870990018;23;42;32;;le Mas Bourianne;;;87270;87050;"45.867222222222, 1.245277777778";45°52'2''N 1°14'43''E;Techniquement opérationnel
597685;ORANGE;651444;5G NR 3500;2023-12-07;087;87050;5G;2024-05-16;0872290200;23;42;32;;le Mas Bourianne;;;87270;87050;"45.867222222222, 1.245277777778";45°52'2''N 1°14'43''E;Techniquement opérationnel
597686;SFR;651444;5G NR 3500;2022-08-04;087;87050;5G;2024-05-16;0872700064;23;42;32;;le Mas Bourianne;;;87270;87050;"45.867222222222, 1.245277777778";45°52'2''N 1°14'43''E;Techniquement opérationnel
597687;BOUYGUES TELECOM;651444;5G NR 3500;2022-08-04;087;87050;5G;2024-05-16;0872750179;23;42;32;;le Mas Bourianne;;;87270;87050;"45.867222222222, 1.245277777778";45°52'2''N 1°14'43''E;Techniquement opérationnel
597714;SFR;651505;5G NR 3500;2021-09-27;033;33063;5G;2024-05-16;0332700203;38;20;9;;12-14 cours Edouard Vaillant;;;33000;33063;"44.859444444444, -.5575";44°51'34''N 0°33'27''W;Techniquement opérationnel
597721;ORANGE;651507;5G NR 3500;2022-12-22;054;54395;5G;2024-05-16;0542290301;20;77;2;;149 Av du Général Leclerc;Paroisse Notre Dame de Lourdes;;54000;54395;"48.673611111111, 6.174722222222";48°40'25''N 6°10'29''E;Techniquement opérationnel
597735;ORANGE;651514;5G NR 3500;2022-04-25;093;93066;5G;2024-05-16;0932290017;17;42;16;;2 r jules védrines;Av. de Lénine - N.1;;93200;93066;"48.945833333333, 2.36";48°56'45''N 2°21'36''E;Techniquement opérationnel
597745;FREE MOBILE;651518;5G NR 3500;2021-12-23;054;54395;5G;2024-05-16;0540990190;38;37;9;;131 av gal leclerc;"Résidence Cordeliers, Bâtiment Horus";;54000;54395;"48.674444444444, 6.175833333333";48°40'28''N 6°10'33''E;Techniquement opérationnel
597746;SFR;651518;5G NR 3500;2021-06-25;054;54395;5G;2024-05-16;0542700112;38;37;9;;131 av gal leclerc;"Résidence Cordeliers, Bâtiment Horus";;54000;54395;"48.674444444444, 6.175833333333";48°40'28''N 6°10'33''E;Techniquement opérationnel
597747;BOUYGUES TELECOM;651518;5G NR 3500;2021-06-10;054;54395;5G;2024-05-16;0542750094;38;37;9;;131 av gal leclerc;"Résidence Cordeliers, Bâtiment Horus";;54000;54395;"48.674444444444, 6.175833333333";48°40'28''N 6°10'33''E;Techniquement opérationnel
597769;ORANGE;651520;5G NR 3500;2022-08-29;093;93066;5G;2024-05-16;0932290057;38;37;28;;7 r du Dr Lamaze;;;93200;93066;"48.934166666667, 2.371666666667";48°56'3''N 2°22'18''E;Techniquement opérationnel
597802;ORANGE;651902;5G NR 3500;2020-12-08;034;34057;5G;2024-05-16;0342290445;24;25;74;;626 chem clos de l'armet;;;34170;34057;"43.631944444444, 3.917222222222";43°37'55''N 3°55'2''E;Techniquement opérationnel
597810;ORANGE;651912;5G NR 3500;2021-03-31;093;93066;5G;2024-05-16;0932290124;38;45;28;;31 Av Colonel Fabien;;;93200;93066;"48.945555555556, 2.348333333333";48°56'44''N 2°20'54''E;Techniquement opérationnel
597819;BOUYGUES TELECOM;651914;5G NR 3500;2021-04-07;093;93066;5G;2024-05-16;0932750144;38;35.2;28;;34 38 AV DU COLONEL FABIEN;;;93200;93066;"48.945833333333, 2.35";48°56'45''N 2°21'0''E;Techniquement opérationnel
597827;ORANGE;651922;5G NR 3500;2020-12-08;093;93066;5G;2024-05-16;0932290131;38;27;9;;139 av du président wilson;;;93200;93066;"48.908888888889, 2.3575";48°54'32''N 2°21'27''E;Techniquement opérationnel
597843;FREE MOBILE;651924;5G NR 3500;2021-11-19;053;53130;5G;2024-05-16;0530990009;17;40.5;28;;18 r Drouot;;;53000;53130;"48.056111111111, -.744166666667";48°3'22''N 0°44'39''W;Techniquement opérationnel
